Admissions cycle,Faculty name,School name,Study Level,Applicant category,Ethnicity,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Black,15.0,15.0,5.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Mixed,30.0,30.0,10.0,0.0,10.0,10.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,5.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,Unknown,55.0,55.0,5.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Home,White,500.0,495.0,140.0,45.0,120.0,110.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Asian,10.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Unknown,130.0,150.0,0.0,5.0,10.0,5.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Home,White,40.0,20.0,0.0,15.0,20.0,20.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,Asian,25.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,Black,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,PGR,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGR,Unknown,White,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Home,White,60.0,50.0,0.0,20.0,40.0,35.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,Asian,10.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,Other,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,PGT,Overseas,White,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Asian,20.0,20.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Black,10.0,10.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Mixed,20.0,15.0,5.0,0.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Unknown,40.0,30.0,5.0,5.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Home,White,425.0,355.0,115.0,25.0,70.0,65.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Unknown,85.0,70.0,0.0,5.0,10.0,5.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Home,White,50.0,25.0,0.0,15.0,20.0,20.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Asian,35.0,15.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Black,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Unknown,5.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Unknown,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGR,Unknown,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,Asian,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,Unknown,5.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Home,White,130.0,115.0,0.0,60.0,70.0,70.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Asian,190.0,80.0,0.0,15.0,10.0,10.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Black,155.0,65.0,0.0,15.0,10.0,5.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Mixed,10.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,PGT,Overseas,White,10.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Asian,45.0,40.0,10.0,5.0,5.0,5.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Black,5.0,5.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Mixed,50.0,45.0,10.0,5.0,5.0,5.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Unknown,40.0,35.0,5.0,5.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,White,680.0,595.0,160.0,70.0,135.0,120.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Unknown,20.0,20.0,0.0,5.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,PGR,Home,White,65.0,20.0,0.0,5.0,10.0,10.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,Asian,45.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,Other,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Overseas,White,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,PGR,Unknown,Asian,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Mathematics,PGR,Unknown,White,5.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Home,White,40.0,30.0,0.0,15.0,10.0,10.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,Asian,105.0,25.0,0.0,0.0,10.0,5.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,Black,15.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,Other,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,PGT,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Asian,200.0,160.0,50.0,10.0,25.0,20.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Black,35.0,25.0,10.0,0.0,5.0,5.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Mixed,105.0,85.0,30.0,5.0,20.0,20.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,20.0,15.0,10.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,Unknown,185.0,145.0,15.0,15.0,20.0,15.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Home,White,1290.0,1090.0,405.0,50.0,210.0,190.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Asian,20.0,15.0,0.0,5.0,10.0,10.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Unknown,240.0,185.0,5.0,15.0,25.0,10.0
2018,Faculty of Science,School of Mathematics,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,Asian,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,Unknown,10.0,5.0,0.0,5.0,5.0,0.0
2018,Faculty of Science,School of Physics,PGR,Home,White,200.0,65.0,0.0,25.0,50.0,50.0
2018,Faculty of Science,School of Physics,PGR,Overseas,Asian,75.0,25.0,0.0,10.0,10.0,10.0
2018,Faculty of Science,School of Physics,PGR,Overseas,Black,10.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Overseas,Other,25.0,5.0,0.0,0.0,5.0,0.0
2018,Faculty of Science,School of Physics,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGR,Overseas,White,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Physics,PGR,Unknown,White,5.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Science,School of Physics,PGT,Home,Asian,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Home,White,15.0,15.0,0.0,0.0,10.0,10.0
2018,Faculty of Science,School of Physics,PGT,Overseas,Asian,95.0,50.0,0.0,5.0,10.0,10.0
2018,Faculty of Science,School of Physics,PGT,Overseas,Black,20.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Overseas,Mixed,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Overseas,Other,20.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,PGT,Overseas,White,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Asian,80.0,70.0,30.0,0.0,10.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Black,25.0,15.0,10.0,0.0,5.0,5.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Mixed,75.0,65.0,20.0,5.0,10.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Other,15.0,10.0,5.0,0.0,0.0,0.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,Unknown,140.0,110.0,5.0,10.0,15.0,10.0
2018,Faculty of Science,School of Physics,Undergraduate,Home,White,815.0,735.0,310.0,35.0,165.0,150.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Asian,10.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown,150.0,130.0,0.0,10.0,10.0,5.0
2018,Faculty of Science,School of Physics,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,White,15.0,10.0,0.0,10.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Asian,25.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Black,10.0,5.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Other,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Unknown,205.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Asian,10.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Black,20.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Mixed,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Unknown,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,White,220.0,155.0,0.0,105.0,110.0,110.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Asian,420.0,320.0,0.0,60.0,80.0,65.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Black,100.0,40.0,0.0,10.0,15.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Mixed,20.0,15.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Other,45.0,20.0,0.0,5.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Unknown,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,White,40.0,30.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Asian,50.0,40.0,20.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Black,30.0,35.0,25.0,5.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Mixed,75.0,60.0,20.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,10.0,10.0,5.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Unknown,85.0,85.0,10.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,White,980.0,795.0,370.0,90.0,180.0,150.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Asian,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Unknown,115.0,115.0,5.0,15.0,20.0,10.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,White,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Asian,60.0,10.0,0.0,10.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Black,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Mixed,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Other,35.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Asian,70.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Mixed,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,White,85.0,65.0,0.0,15.0,20.0,15.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Asian,4950.0,2320.0,0.0,55.0,635.0,615.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Black,125.0,75.0,0.0,10.0,10.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Mixed,15.0,10.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Other,60.0,35.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Unknown,25.0,15.0,0.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,White,25.0,15.0,0.0,5.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Asian,135.0,85.0,40.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Black,40.0,15.0,5.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Mixed,30.0,25.0,5.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown,70.0,40.0,5.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,White,290.0,180.0,60.0,15.0,30.0,30.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Asian,25.0,20.0,0.0,0.0,15.0,15.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Unknown,550.0,360.0,5.0,15.0,30.0,20.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,White,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Asian,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Black,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Home,White,10.0,5.0,0.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Asian,35.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Black,20.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Mixed,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Other,25.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,White,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Asian,30.0,10.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Black,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Mixed,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Home,White,80.0,70.0,0.0,20.0,20.0,20.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Asian,1705.0,745.0,0.0,30.0,195.0,180.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Black,115.0,65.0,0.0,5.0,10.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Mixed,15.0,10.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Other,35.0,15.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Unknown,15.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,White,20.0,15.0,0.0,5.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Asian,335.0,280.0,70.0,10.0,40.0,35.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Black,105.0,65.0,25.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Mixed,130.0,105.0,20.0,5.0,20.0,20.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,25.0,20.0,5.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Unknown,335.0,235.0,15.0,20.0,25.0,25.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,White,1340.0,1140.0,255.0,100.0,260.0,240.0
