Admissions cycle,Faculty name,School name,Study Level,Applicant category,Disability?,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,No,75.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,No,40.0,30.0,0.0,10.0,10.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,No,240.0,150.0,0.0,20.0,20.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,No,1085.0,1170.0,430.0,70.0,145.0,115.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Yes,120.0,115.0,45.0,10.0,15.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,No,335.0,450.0,25.0,35.0,60.0,25.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Yes,5.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,No,100.0,20.0,0.0,10.0,20.0,20.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Yes,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,No,50.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,No,760.0,910.0,345.0,60.0,130.0,115.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Yes,95.0,100.0,40.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,No,175.0,180.0,10.0,15.0,25.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,No,30.0,20.0,0.0,10.0,15.0,15.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,No,30.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,No,155.0,135.0,0.0,45.0,80.0,80.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Yes,40.0,35.0,0.0,15.0,20.0,20.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,No,185.0,100.0,0.0,20.0,30.0,25.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,No,1130.0,830.0,370.0,50.0,145.0,125.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Yes,195.0,135.0,60.0,15.0,35.0,30.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,No,220.0,160.0,5.0,15.0,15.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Yes,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,No School,PGR,Home,No,160.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,No School,PGR,Home,Yes,35.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,No School,PGR,Overseas,No,25.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,PGR,Home,No,165.0,65.0,0.0,35.0,60.0,55.0
2019,Faculty of Science,School of Chemistry,PGR,Home,Unknown,20.0,15.0,0.0,15.0,15.0,15.0
2019,Faculty of Science,School of Chemistry,PGR,Home,Yes,15.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,No,180.0,60.0,0.0,15.0,20.0,15.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,Unknown,15.0,15.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,No,690.0,630.0,235.0,25.0,175.0,150.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Yes,85.0,70.0,20.0,5.0,20.0,20.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,No,135.0,110.0,0.0,5.0,20.0,15.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,No,30.0,15.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,No,60.0,25.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,Unknown,10.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,PGT,Home,No,45.0,40.0,0.0,15.0,30.0,30.0
2019,Faculty of Science,School of Earth Sciences,PGT,Home,Yes,15.0,15.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Earth Sciences,PGT,Overseas,No,25.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,No,455.0,355.0,130.0,20.0,65.0,60.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Yes,75.0,45.0,20.0,5.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,No,105.0,85.0,5.0,10.0,10.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,No,40.0,20.0,0.0,10.0,15.0,10.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,Unknown,5.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,No,65.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,No,130.0,110.0,0.0,55.0,60.0,55.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,Yes,15.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,No,505.0,165.0,0.0,55.0,40.0,10.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,No,1005.0,945.0,310.0,70.0,195.0,175.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Yes,105.0,100.0,30.0,15.0,25.0,20.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,No,35.0,35.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Home,No,130.0,35.0,0.0,10.0,20.0,20.0
2019,Faculty of Science,School of Mathematics,PGR,Home,Unknown,5.0,5.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Home,Yes,20.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,No,200.0,10.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGT,Home,No,25.0,15.0,0.0,5.0,10.0,5.0
2019,Faculty of Science,School of Mathematics,PGT,Home,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGT,Overseas,No,190.0,40.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,PGT,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,No,1205.0,1120.0,460.0,75.0,245.0,225.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Yes,125.0,110.0,50.0,10.0,25.0,25.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,No,350.0,275.0,10.0,15.0,40.0,35.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGR,Home,No,155.0,45.0,0.0,15.0,35.0,35.0
2019,Faculty of Science,School of Physics,PGR,Home,Unknown,10.0,10.0,0.0,10.0,10.0,5.0
2019,Faculty of Science,School of Physics,PGR,Home,Yes,40.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Physics,PGR,Overseas,No,150.0,40.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Physics,PGR,Overseas,Unknown,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGT,Home,No,35.0,30.0,0.0,5.0,20.0,20.0
2019,Faculty of Science,School of Physics,PGT,Home,Yes,5.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Physics,PGT,Overseas,No,160.0,95.0,0.0,15.0,15.0,5.0
2019,Faculty of Science,School of Physics,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,No,1015.0,920.0,350.0,40.0,195.0,175.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Yes,140.0,110.0,40.0,10.0,30.0,30.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,No,230.0,190.0,5.0,15.0,25.0,20.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,No,75.0,20.0,0.0,15.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Unknown,160.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Yes,15.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,No,95.0,25.0,0.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,No,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,No,160.0,115.0,0.0,65.0,80.0,75.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Yes,30.0,25.0,0.0,10.0,20.0,20.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,No,730.0,540.0,0.0,100.0,135.0,85.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Yes,20.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,No,1150.0,925.0,435.0,120.0,175.0,150.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Yes,190.0,130.0,60.0,25.0,50.0,40.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,No,125.0,105.0,0.0,15.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,No,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,No,140.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,No,135.0,55.0,0.0,15.0,20.0,20.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,No,4535.0,2345.0,0.0,50.0,705.0,650.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,No,490.0,255.0,105.0,20.0,60.0,55.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Yes,40.0,15.0,0.0,0.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,No,540.0,340.0,5.0,20.0,55.0,50.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,PGR,Home,No,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,No,85.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Home,No,115.0,75.0,0.0,20.0,35.0,25.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Home,Yes,15.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,No,1730.0,795.0,0.0,40.0,215.0,200.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,Yes,10.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,No,2185.0,1815.0,435.0,160.0,365.0,335.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Yes,165.0,140.0,25.0,15.0,20.0,20.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,No,730.0,565.0,10.0,40.0,60.0,45.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Yes,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Home,No,750.0,230.0,0.0,35.0,145.0,140.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Home,Yes,125.0,45.0,0.0,10.0,30.0,30.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,No,30.0,10.0,0.0,5.0,10.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Home,No,35.0,15.0,0.0,10.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,No,145.0,20.0,0.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,No,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Home,No,245.0,185.0,0.0,80.0,125.0,120.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Home,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Home,Yes,50.0,45.0,0.0,20.0,35.0,35.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,No,2210.0,1245.0,0.0,155.0,345.0,250.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,Yes,20.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,No,25.0,25.0,0.0,25.0,25.0,25.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,Unknown,15.0,15.0,0.0,15.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,Yes,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,No,270.0,210.0,120.0,25.0,40.0,35.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Yes,45.0,30.0,15.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,No,120.0,100.0,0.0,0.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Home,No,20.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,No,190.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Unknown,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Home,No,245.0,135.0,0.0,50.0,65.0,60.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Home,Yes,20.0,15.0,0.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,No,4470.0,2420.0,0.0,120.0,530.0,465.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,Yes,15.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,No,1550.0,1110.0,240.0,90.0,160.0,130.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Yes,145.0,105.0,15.0,15.0,20.0,20.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,No,840.0,675.0,5.0,45.0,85.0,65.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Yes,15.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,No,50.0,20.0,0.0,20.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,Yes,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,No,100.0,20.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,Yes,5.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Unknown,No,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,No,325.0,235.0,0.0,110.0,120.0,115.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,Yes,55.0,45.0,0.0,25.0,35.0,30.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,No,1330.0,655.0,0.0,90.0,100.0,60.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,Yes,25.0,20.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,No,1970.0,1070.0,370.0,120.0,235.0,200.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Yes,295.0,145.0,45.0,20.0,40.0,30.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,No,375.0,280.0,5.0,30.0,35.0,30.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Yes,15.0,10.0,0.0,0.0,5.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,No,45.0,10.0,0.0,10.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,Yes,10.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,No,120.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Unknown,No,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Unknown,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,No,285.0,220.0,0.0,65.0,110.0,105.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,Yes,35.0,30.0,0.0,10.0,20.0,20.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,No,1730.0,970.0,0.0,60.0,160.0,135.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,Yes,20.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,No,1825.0,1145.0,415.0,55.0,280.0,265.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Yes,145.0,100.0,45.0,10.0,35.0,30.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,No,635.0,495.0,0.0,75.0,175.0,135.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Yes,25.0,15.0,0.0,5.0,5.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGR,Home,No,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGR,Home,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGR,Overseas,No,25.0,5.0,0.0,0.0,5.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGR,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGT,Home,No,15.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Arts,Centre For Innovation,PGT,Overseas,No,250.0,135.0,0.0,20.0,35.0,20.0
2020,Faculty of Arts,Centre For Innovation,PGT,Overseas,Yes,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,No,345.0,245.0,55.0,20.0,75.0,65.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Yes,60.0,40.0,10.0,5.0,15.0,15.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,No,160.0,120.0,0.0,10.0,25.0,20.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Yes,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,No,355.0,300.0,65.0,60.0,60.0,50.0
