Admissions cycle,Faculty name,School name,Study Level,Applicant category,Gender,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Male,140.0,60.0,0.0,25.0,35.0,35.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Female,135.0,30.0,0.0,5.0,15.0,15.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Male,330.0,80.0,0.0,25.0,40.0,30.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Female,75.0,30.0,0.0,5.0,15.0,15.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,Male,260.0,125.0,0.0,30.0,70.0,60.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Female,1155.0,495.0,0.0,35.0,110.0,90.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,Male,2450.0,935.0,0.0,65.0,250.0,215.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Female,310.0,300.0,80.0,15.0,50.0,45.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Male,1755.0,1515.0,535.0,100.0,250.0,230.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Female,385.0,305.0,5.0,20.0,65.0,55.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Male,1060.0,865.0,10.0,65.0,160.0,120.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Female,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Female,30.0,20.0,0.0,0.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Home,Male,50.0,30.0,0.0,0.0,25.0,20.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Female,40.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Male,35.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Female,1255.0,175.0,75.0,15.0,55.0,55.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Male,595.0,70.0,30.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Female,80.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Male,45.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Female,90.0,40.0,0.0,20.0,35.0,40.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Home,Male,55.0,30.0,0.0,15.0,25.0,20.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Female,90.0,20.0,0.0,5.0,15.0,10.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,Male,95.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Female,240.0,215.0,0.0,60.0,160.0,145.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Home,Male,145.0,120.0,0.0,30.0,95.0,90.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Female,535.0,320.0,0.0,35.0,65.0,25.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,Male,415.0,205.0,0.0,25.0,30.0,10.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Female,1940.0,415.0,105.0,30.0,140.0,140.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Male,1265.0,255.0,70.0,25.0,105.0,105.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Female,290.0,20.0,0.0,0.0,15.0,10.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Male,200.0,20.0,0.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Female,25.0,10.0,0.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,Male,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Female,35.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,Male,55.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Female,145.0,45.0,0.0,15.0,30.0,30.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Male,85.0,25.0,0.0,10.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Female,55.0,35.0,0.0,5.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,Male,30.0,15.0,0.0,0.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Female,1810.0,700.0,145.0,65.0,210.0,190.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Male,365.0,110.0,30.0,15.0,40.0,35.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Female,140.0,60.0,0.0,10.0,15.0,10.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Male,40.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,School of Anatomy,PGR,Home,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,Male,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Female,485.0,205.0,70.0,10.0,45.0,40.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Male,190.0,70.0,25.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Female,15.0,20.0,0.0,5.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Male,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Home,Female,85.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Home,Male,70.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Overseas,Female,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Female,50.0,10.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Home,Male,55.0,10.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Female,55.0,10.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,Male,45.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Home,Male,5.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,Female,30.0,20.0,0.0,0.0,5.0,5.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,Male,30.0,20.0,0.0,5.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Female,470.0,440.0,135.0,15.0,75.0,65.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Male,365.0,320.0,110.0,20.0,40.0,40.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Female,160.0,155.0,5.0,5.0,15.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Male,70.0,60.0,0.0,0.0,10.0,5.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Female,35.0,30.0,0.0,15.0,30.0,25.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,Male,35.0,15.0,0.0,10.0,15.0,15.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Female,50.0,20.0,0.0,10.0,15.0,5.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,Male,35.0,10.0,0.0,5.0,10.0,5.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Female,925.0,805.0,310.0,65.0,145.0,130.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Male,605.0,520.0,200.0,50.0,90.0,80.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Female,115.0,100.0,0.0,5.0,20.0,15.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Male,55.0,45.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Female,40.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,Male,25.0,10.0,0.0,5.0,10.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Female,50.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,Male,30.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Female,30.0,25.0,0.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,Male,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Female,145.0,90.0,0.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Male,95.0,60.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Female,835.0,895.0,310.0,50.0,120.0,90.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Male,370.0,390.0,160.0,25.0,40.0,35.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Female,250.0,305.0,15.0,20.0,30.0,15.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Male,95.0,155.0,10.0,20.0,25.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Female,60.0,15.0,0.0,10.0,10.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,Male,60.0,10.0,0.0,10.0,10.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Female,30.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,Male,25.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Female,580.0,675.0,255.0,40.0,95.0,80.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Male,275.0,335.0,130.0,30.0,50.0,50.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Female,130.0,135.0,5.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Male,50.0,50.0,5.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Female,20.0,15.0,0.0,10.0,10.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,Male,15.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Female,25.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,Male,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Female,140.0,130.0,0.0,40.0,80.0,75.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Male,55.0,40.0,0.0,15.0,25.0,25.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Female,155.0,90.0,0.0,15.0,30.0,25.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,Male,35.0,20.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Female,1040.0,785.0,350.0,50.0,140.0,120.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Male,285.0,185.0,75.0,10.0,40.0,35.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Female,195.0,140.0,5.0,10.0,15.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Male,35.0,20.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,No School,PGR,Home,Female,100.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,No School,PGR,Home,Male,95.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,No School,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,No School,PGR,Overseas,Female,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,No School,PGR,Overseas,Male,10.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,PGR,Home,Female,70.0,35.0,0.0,25.0,30.0,30.0
2019,Faculty of Science,School of Chemistry,PGR,Home,Male,125.0,50.0,0.0,30.0,50.0,45.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,Female,100.0,40.0,0.0,10.0,20.0,15.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,Male,95.0,35.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Female,310.0,290.0,95.0,10.0,75.0,65.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Male,465.0,410.0,165.0,15.0,120.0,105.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Female,70.0,60.0,0.0,5.0,15.0,10.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Male,65.0,50.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,Female,20.0,15.0,0.0,10.0,15.0,10.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,Male,20.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,Female,25.0,15.0,0.0,10.0,10.0,10.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,Male,45.0,20.0,0.0,5.0,15.0,10.0
2019,Faculty of Science,School of Earth Sciences,PGT,Home,Female,35.0,35.0,0.0,15.0,25.0,25.0
2019,Faculty of Science,School of Earth Sciences,PGT,Home,Male,25.0,20.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,PGT,Overseas,Female,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,PGT,Overseas,Male,20.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Female,215.0,170.0,60.0,15.0,30.0,25.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Male,315.0,235.0,90.0,15.0,50.0,45.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Female,65.0,55.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Male,45.0,35.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,Female,25.0,15.0,0.0,10.0,10.0,10.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,Male,25.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Female,30.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Male,40.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,Female,95.0,80.0,0.0,35.0,35.0,35.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,Male,50.0,45.0,0.0,25.0,30.0,30.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Female,260.0,100.0,0.0,30.0,20.0,10.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Male,250.0,65.0,0.0,25.0,20.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Female,650.0,620.0,210.0,55.0,120.0,100.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Male,460.0,420.0,135.0,30.0,100.0,95.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Female,20.0,20.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Male,15.0,15.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Home,Female,35.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Home,Male,110.0,35.0,0.0,15.0,20.0,20.0
2019,Faculty of Science,School of Mathematics,PGR,Home,Other,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,Female,85.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,Male,120.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,PGT,Home,Female,10.0,5.0,0.0,0.0,5.0,0.0
2019,Faculty of Science,School of Mathematics,PGT,Home,Male,25.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,PGT,Overseas,Female,85.0,15.0,0.0,0.0,5.0,0.0
2019,Faculty of Science,School of Mathematics,PGT,Overseas,Male,105.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Female,430.0,400.0,150.0,30.0,100.0,90.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Male,900.0,825.0,365.0,60.0,170.0,160.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Female,165.0,140.0,5.0,10.0,20.0,20.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Male,190.0,140.0,5.0,10.0,20.0,20.0
2019,Faculty of Science,School of Physics,PGR,Home,Female,55.0,20.0,0.0,10.0,15.0,15.0
2019,Faculty of Science,School of Physics,PGR,Home,Male,145.0,45.0,0.0,25.0,40.0,35.0
2019,Faculty of Science,School of Physics,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGR,Overseas,Female,50.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Physics,PGR,Overseas,Male,105.0,25.0,0.0,10.0,15.0,10.0
2019,Faculty of Science,School of Physics,PGR,Overseas,Other or unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGR,Unknown,Female,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGT,Home,Female,10.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Physics,PGT,Home,Male,30.0,25.0,0.0,5.0,20.0,20.0
2019,Faculty of Science,School of Physics,PGT,Overseas,Female,60.0,40.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Physics,PGT,Overseas,Male,100.0,55.0,0.0,10.0,10.0,5.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Female,310.0,270.0,90.0,10.0,70.0,65.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Male,845.0,760.0,300.0,40.0,160.0,145.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Female,75.0,65.0,0.0,5.0,10.0,5.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Male,160.0,125.0,5.0,15.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Female,40.0,20.0,0.0,20.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Male,15.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,Other or unknown,195.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Female,60.0,20.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,Male,40.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,Female,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,Male,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Female,135.0,100.0,0.0,60.0,75.0,70.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,Male,55.0,35.0,0.0,15.0,25.0,25.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Female,495.0,360.0,0.0,55.0,95.0,60.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Male,255.0,195.0,0.0,50.0,45.0,30.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Female,1075.0,800.0,395.0,100.0,170.0,155.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Male,265.0,260.0,105.0,45.0,55.0,40.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Female,95.0,80.0,0.0,10.0,20.0,15.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Male,40.0,30.0,0.0,5.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Female,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,Male,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Female,55.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,Male,85.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Female,50.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,Male,90.0,45.0,0.0,10.0,20.0,15.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Female,3170.0,1720.0,0.0,25.0,540.0,505.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Male,1370.0,635.0,0.0,20.0,165.0,150.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,Other,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Female,185.0,100.0,45.0,5.0,25.0,20.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Male,345.0,170.0,60.0,15.0,50.0,45.0
