Admissions cycle,Faculty name,School name,Study Level,Applicant category,Age on entry category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Over 21,30.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,21 and under,815.0,670.0,5.0,40.0,85.0,65.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Over 21,40.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,21 and under,2200.0,1200.0,420.0,135.0,265.0,225.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Over 21,65.0,15.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,21 and under,380.0,290.0,5.0,30.0,40.0,30.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,21 and under,1915.0,1230.0,460.0,60.0,310.0,290.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Over 21,55.0,15.0,5.0,5.0,10.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,21 and under,595.0,480.0,0.0,65.0,165.0,125.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Over 21,65.0,25.0,0.0,15.0,15.0,15.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,21 and under,390.0,275.0,65.0,20.0,90.0,75.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Over 21,20.0,10.0,0.0,5.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,21 and under,160.0,125.0,0.0,10.0,20.0,20.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,21 and under,400.0,335.0,70.0,60.0,75.0,60.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Over 21,10.0,5.0,5.0,5.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,21 and under,55.0,45.0,0.0,10.0,5.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,21 and under,2155.0,1560.0,430.0,210.0,390.0,345.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,Over 21,100.0,40.0,5.0,20.0,20.0,15.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,21 and under,205.0,150.0,0.0,15.0,40.0,35.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,Over 21,20.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,21 and under,3665.0,3270.0,1065.0,360.0,715.0,600.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,Over 21,90.0,45.0,5.0,15.0,15.0,15.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,21 and under,165.0,125.0,5.0,15.0,10.0,10.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,21 and under,1465.0,1260.0,335.0,95.0,275.0,230.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Over 21,30.0,10.0,5.0,10.0,5.0,5.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,21 and under,45.0,20.0,0.0,0.0,5.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,21 and under,3795.0,1770.0,530.0,65.0,425.0,370.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Over 21,75.0,15.0,5.0,0.0,5.0,5.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,21 and under,1490.0,1240.0,15.0,95.0,250.0,175.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Over 21,50.0,20.0,0.0,10.0,10.0,10.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,21 and under,1975.0,1735.0,570.0,80.0,290.0,255.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Over 21,60.0,20.0,5.0,5.0,5.0,5.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,21 and under,1545.0,1260.0,5.0,95.0,255.0,200.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Over 21,65.0,25.0,0.0,5.0,10.0,10.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,21 and under,1380.0,180.0,80.0,15.0,75.0,70.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Over 21,340.0,40.0,5.0,10.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,21 and under,95.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Over 21,15.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,21 and under,2290.0,565.0,150.0,40.0,220.0,220.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Over 21,150.0,25.0,0.0,15.0,10.0,10.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,21 and under,415.0,30.0,0.0,5.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Over 21,40.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,21 and under,1795.0,670.0,140.0,55.0,195.0,175.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Over 21,385.0,90.0,5.0,45.0,60.0,55.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,21 and under,175.0,55.0,0.0,5.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Over 21,50.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,21 and under,790.0,255.0,105.0,35.0,75.0,60.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Over 21,55.0,5.0,5.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,21 and under,30.0,20.0,0.0,5.0,5.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,21 and under,750.0,705.0,245.0,50.0,125.0,105.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Over 21,25.0,20.0,5.0,5.0,5.0,5.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,21 and under,220.0,205.0,5.0,20.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,21 and under,1430.0,1480.0,485.0,125.0,260.0,220.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Over 21,60.0,40.0,5.0,5.0,10.0,10.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,21 and under,180.0,190.0,5.0,15.0,35.0,30.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,21 and under,1210.0,1740.0,740.0,130.0,175.0,130.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Over 21,50.0,60.0,5.0,10.0,5.0,5.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,21 and under,415.0,445.0,15.0,50.0,60.0,25.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Over 21,20.0,15.0,0.0,5.0,5.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,21 and under,1045.0,1220.0,475.0,95.0,190.0,160.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Over 21,70.0,55.0,5.0,10.0,10.0,10.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,21 and under,230.0,255.0,10.0,20.0,30.0,20.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,5.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,21 and under,1415.0,940.0,430.0,80.0,185.0,170.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Over 21,85.0,20.0,0.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,21 and under,375.0,280.0,5.0,20.0,30.0,20.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,21 and under,825.0,835.0,310.0,65.0,205.0,180.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,Over 21,15.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,21 and under,170.0,145.0,0.0,10.0,20.0,15.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,21 and under,510.0,375.0,135.0,30.0,80.0,70.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Over 21,30.0,15.0,0.0,5.0,5.0,5.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,21 and under,130.0,100.0,0.0,5.0,15.0,15.0
2020,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,21 and under,1115.0,1060.0,320.0,90.0,205.0,170.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Over 21,10.0,5.0,0.0,5.0,0.0,0.0
2020,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,21 and under,40.0,40.0,0.0,0.0,5.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,21 and under,1170.0,1020.0,400.0,65.0,235.0,205.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Home,Over 21,25.0,15.0,0.0,5.0,10.0,5.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,21 and under,390.0,320.0,0.0,20.0,55.0,45.0
2020,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Over 21,20.0,5.0,0.0,0.0,5.0,0.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,21 and under,1025.0,895.0,335.0,50.0,190.0,165.0
2020,Faculty of Science,School of Physics,Undergraduate,Home,Over 21,40.0,25.0,0.0,20.0,20.0,15.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,21 and under,190.0,155.0,0.0,15.0,20.0,10.0
2020,Faculty of Science,School of Physics,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,21 and under,1415.0,1005.0,460.0,120.0,225.0,195.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Over 21,65.0,50.0,0.0,20.0,15.0,10.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,21 and under,155.0,120.0,5.0,15.0,25.0,25.0
2020,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,21 and under,565.0,305.0,110.0,25.0,75.0,65.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Over 21,25.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,21 and under,760.0,540.0,5.0,35.0,115.0,100.0
2020,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Over 21,25.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,21 and under,2140.0,1760.0,560.0,120.0,425.0,385.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Over 21,35.0,15.0,5.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,21 and under,770.0,580.0,10.0,55.0,100.0,80.0
2020,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Over 21,25.0,15.0,0.0,5.0,5.0,0.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,21 and under,360.0,240.0,110.0,30.0,55.0,45.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Over 21,30.0,5.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,21 and under,215.0,190.0,0.0,10.0,35.0,30.0
2020,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,21 and under,1700.0,1050.0,220.0,100.0,210.0,175.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Over 21,35.0,5.0,0.0,5.0,0.0,0.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,21 and under,965.0,790.0,10.0,45.0,120.0,95.0
2020,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Over 21,35.0,20.0,0.0,5.0,5.0,5.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,21 and under,2055.0,1305.0,515.0,140.0,305.0,270.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Over 21,65.0,30.0,5.0,15.0,10.0,10.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,21 and under,345.0,295.0,5.0,30.0,40.0,20.0
2020,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,21 and under,2140.0,1375.0,535.0,60.0,415.0,380.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Over 21,45.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,21 and under,690.0,580.0,5.0,105.0,170.0,130.0
2020,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Over 21,65.0,25.0,0.0,10.0,15.0,10.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,21 and under,350.0,290.0,85.0,45.0,90.0,80.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Over 21,10.0,10.0,0.0,5.0,5.0,0.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,21 and under,190.0,165.0,5.0,15.0,25.0,15.0
2021,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,21 and under,420.0,355.0,85.0,50.0,75.0,60.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,21 and under,85.0,65.0,0.0,10.0,5.0,0.0
2021,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Over 21,0.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,21 and under,2420.0,1830.0,540.0,205.0,390.0,330.0
2021,Faculty of Arts,School of Arts,Undergraduate,Home,Over 21,75.0,30.0,5.0,10.0,15.0,10.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,21 and under,355.0,275.0,10.0,20.0,45.0,35.0
2021,Faculty of Arts,School of Arts,Undergraduate,Overseas,Over 21,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,21 and under,3320.0,3050.0,1005.0,280.0,610.0,545.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Home,Over 21,80.0,50.0,10.0,15.0,15.0,15.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,21 and under,240.0,180.0,5.0,15.0,15.0,15.0
2021,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Over 21,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,21 and under,1450.0,1370.0,405.0,120.0,290.0,265.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Over 21,20.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,21 and under,85.0,55.0,5.0,10.0,5.0,5.0
2021,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Over 21,10.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,21 and under,3355.0,1175.0,385.0,55.0,305.0,285.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Over 21,60.0,10.0,5.0,0.0,5.0,5.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,21 and under,1685.0,1460.0,20.0,85.0,280.0,210.0
2021,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Over 21,30.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,21 and under,1880.0,1435.0,560.0,75.0,320.0,290.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Over 21,80.0,15.0,0.0,10.0,10.0,0.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,21 and under,2070.0,1480.0,15.0,80.0,290.0,225.0
2021,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Over 21,60.0,25.0,0.0,0.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,21 and under,1215.0,125.0,40.0,20.0,70.0,70.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Over 21,335.0,30.0,0.0,15.0,20.0,15.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,21 and under,135.0,15.0,0.0,0.0,10.0,10.0
2021,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Over 21,15.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,21 and under,2135.0,555.0,135.0,40.0,245.0,240.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Over 21,130.0,15.0,0.0,5.0,10.0,5.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,21 and under,460.0,35.0,0.0,15.0,20.0,20.0
2021,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Over 21,40.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,21 and under,1940.0,685.0,110.0,65.0,285.0,265.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Over 21,445.0,110.0,0.0,45.0,70.0,65.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,21 and under,270.0,65.0,0.0,5.0,15.0,15.0
2021,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Over 21,70.0,10.0,0.0,10.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,21 and under,980.0,285.0,155.0,30.0,75.0,70.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Over 21,45.0,10.0,0.0,0.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,21 and under,65.0,35.0,5.0,5.0,5.0,5.0
2021,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,21 and under,760.0,700.0,265.0,40.0,155.0,145.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Over 21,25.0,15.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,21 and under,335.0,285.0,5.0,20.0,30.0,15.0
2021,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Over 21,5.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,21 and under,1290.0,1270.0,500.0,110.0,280.0,245.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Over 21,60.0,45.0,0.0,10.0,10.0,10.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,21 and under,310.0,285.0,5.0,15.0,20.0,15.0
2021,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,21 and under,1195.0,1310.0,565.0,90.0,210.0,180.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Over 21,60.0,45.0,0.0,10.0,10.0,10.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,21 and under,490.0,495.0,10.0,50.0,55.0,35.0
2021,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Over 21,20.0,10.0,0.0,0.0,5.0,5.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,21 and under,1130.0,1065.0,445.0,70.0,230.0,200.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Over 21,45.0,25.0,0.0,5.0,10.0,10.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,21 and under,315.0,335.0,10.0,30.0,30.0,15.0
2021,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Over 21,15.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,21 and under,1465.0,670.0,320.0,40.0,175.0,165.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Over 21,90.0,20.0,0.0,5.0,10.0,5.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,21 and under,455.0,325.0,5.0,25.0,35.0,25.0
2021,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Over 21,15.0,5.0,0.0,0.0,5.0,5.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,21 and under,815.0,870.0,340.0,40.0,160.0,140.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Home,Over 21,15.0,5.0,0.0,5.0,5.0,5.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,21 and under,230.0,210.0,5.0,10.0,15.0,10.0
2021,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,21 and under,525.0,385.0,145.0,25.0,80.0,80.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Over 21,30.0,10.0,0.0,5.0,5.0,5.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,21 and under,145.0,115.0,0.0,5.0,25.0,25.0
2021,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Over 21,5.0,0.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,21 and under,1220.0,1140.0,395.0,70.0,275.0,250.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,21 and under,60.0,65.0,0.0,0.0,0.0,0.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,21 and under,1270.0,1235.0,515.0,60.0,280.0,255.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Home,Over 21,30.0,20.0,5.0,5.0,10.0,10.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,21 and under,640.0,610.0,10.0,60.0,70.0,50.0
2021,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Over 21,20.0,15.0,0.0,5.0,10.0,10.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,21 and under,970.0,890.0,390.0,40.0,185.0,170.0
2021,Faculty of Science,School of Physics,Undergraduate,Home,Over 21,20.0,15.0,0.0,5.0,5.0,5.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,21 and under,310.0,260.0,0.0,15.0,20.0,20.0
2021,Faculty of Science,School of Physics,Undergraduate,Overseas,Over 21,10.0,5.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,21 and under,1800.0,1025.0,470.0,125.0,240.0,215.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Over 21,45.0,30.0,5.0,10.0,5.0,5.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,21 and under,200.0,205.0,10.0,25.0,30.0,20.0
2021,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Over 21,15.0,10.0,0.0,0.0,0.0,0.0
2021,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,21 and under,785.0,545.0,270.0,35.0,80.0,75.0
