Admissions cycle,Faculty name,School name,Study Level,Applicant category,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,125.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Home,145.0,65.0,0.0,35.0,65.0,60.0
2019,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,185.0,25.0,0.0,5.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Home,390.0,335.0,0.0,90.0,255.0,235.0
2019,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,950.0,530.0,0.0,60.0,90.0,35.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,3205.0,670.0,170.0,55.0,245.0,245.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,490.0,45.0,0.0,5.0,25.0,20.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,40.0,15.0,0.0,5.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,90.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,230.0,70.0,0.0,25.0,50.0,45.0
2019,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,85.0,50.0,0.0,5.0,20.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2180.0,810.0,175.0,80.0,250.0,230.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,175.0,70.0,0.0,10.0,20.0,15.0
2019,Faculty of Health Sciences,School of Anatomy,PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,675.0,275.0,95.0,20.0,70.0,60.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,25.0,25.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Home,155.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,No School,PGR,Overseas,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Home,105.0,20.0,0.0,10.0,20.0,20.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,105.0,15.0,0.0,10.0,15.0,15.0
2019,Faculty of Life Sciences,School of Biochemistry,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Home,10.0,10.0,0.0,5.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,60.0,40.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,830.0,760.0,240.0,35.0,115.0,105.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,230.0,210.0,5.0,10.0,25.0,15.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,70.0,50.0,0.0,25.0,45.0,40.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,85.0,35.0,0.0,15.0,20.0,10.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1530.0,1325.0,510.0,115.0,235.0,210.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,170.0,145.0,0.0,10.0,30.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,65.0,15.0,0.0,10.0,15.0,15.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,75.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,40.0,30.0,0.0,10.0,15.0,10.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,245.0,150.0,0.0,20.0,20.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1205.0,1285.0,475.0,75.0,160.0,125.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,340.0,460.0,25.0,35.0,60.0,25.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,120.0,25.0,0.0,15.0,25.0,25.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,55.0,10.0,0.0,5.0,10.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,860.0,1010.0,385.0,70.0,150.0,130.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,180.0,185.0,10.0,15.0,25.0,15.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Home,35.0,20.0,0.0,15.0,15.0,15.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,30.0,5.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Home,195.0,170.0,0.0,60.0,105.0,100.0
2019,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,190.0,110.0,0.0,20.0,35.0,25.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1325.0,970.0,425.0,65.0,175.0,160.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,225.0,165.0,5.0,15.0,15.0,10.0
2019,Faculty of Science,No School,PGR,Home,195.0,15.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,No School,PGR,Overseas,25.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,PGR,Home,200.0,90.0,0.0,55.0,80.0,75.0
2019,Faculty of Science,School of Chemistry,PGR,Overseas,195.0,75.0,0.0,25.0,35.0,30.0
2019,Faculty of Science,School of Chemistry,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,775.0,700.0,255.0,30.0,195.0,170.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,135.0,110.0,0.0,5.0,20.0,15.0
2019,Faculty of Science,School of Earth Sciences,PGR,Home,35.0,20.0,0.0,15.0,20.0,20.0
2019,Faculty of Science,School of Earth Sciences,PGR,Overseas,70.0,35.0,0.0,15.0,25.0,20.0
2019,Faculty of Science,School of Earth Sciences,PGT,Home,60.0,55.0,0.0,20.0,40.0,40.0
2019,Faculty of Science,School of Earth Sciences,PGT,Overseas,25.0,20.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,530.0,400.0,150.0,30.0,80.0,70.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,110.0,85.0,5.0,10.0,10.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Home,50.0,25.0,0.0,15.0,20.0,15.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Overseas,70.0,15.0,0.0,5.0,10.0,5.0
2019,Faculty of Science,School of Geographical Sciences,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Home,150.0,125.0,0.0,60.0,65.0,65.0
2019,Faculty of Science,School of Geographical Sciences,PGT,Overseas,515.0,170.0,0.0,55.0,40.0,15.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,1110.0,1045.0,340.0,85.0,215.0,195.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,35.0,35.0,0.0,5.0,5.0,5.0
2019,Faculty of Science,School of Mathematics,PGR,Home,150.0,40.0,0.0,15.0,25.0,20.0
2019,Faculty of Science,School of Mathematics,PGR,Overseas,205.0,15.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,PGT,Home,30.0,20.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,PGT,Overseas,190.0,40.0,0.0,5.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,1330.0,1225.0,515.0,85.0,270.0,250.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,355.0,280.0,10.0,15.0,45.0,35.0
2019,Faculty of Science,School of Physics,PGR,Home,200.0,65.0,0.0,30.0,50.0,50.0
2019,Faculty of Science,School of Physics,PGR,Overseas,155.0,40.0,0.0,15.0,20.0,15.0
2019,Faculty of Science,School of Physics,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,PGT,Home,40.0,35.0,0.0,5.0,25.0,25.0
2019,Faculty of Science,School of Physics,PGT,Overseas,160.0,95.0,0.0,15.0,15.0,10.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,1155.0,1030.0,390.0,55.0,225.0,210.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,235.0,195.0,5.0,15.0,25.0,20.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Home,245.0,25.0,0.0,20.0,20.0,20.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Overseas,100.0,25.0,0.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Home,190.0,135.0,0.0,80.0,100.0,95.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,PGT,Overseas,745.0,555.0,0.0,105.0,145.0,90.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,1340.0,1060.0,495.0,145.0,225.0,195.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,135.0,115.0,0.0,15.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Home,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGR,Overseas,140.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Home,140.0,55.0,0.0,15.0,25.0,20.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,PGT,Overseas,4545.0,2355.0,0.0,50.0,705.0,655.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,530.0,270.0,110.0,20.0,70.0,65.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,550.0,345.0,5.0,20.0,55.0,50.0
2019,Faculty of Social Sciences & Law,School of Economics,PGR,Home,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Economics,PGR,Overseas,85.0,5.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Home,130.0,85.0,0.0,25.0,40.0,30.0
2019,Faculty of Social Sciences & Law,School of Economics,PGT,Overseas,1740.0,800.0,0.0,40.0,220.0,200.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2350.0,1955.0,465.0,175.0,385.0,355.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,740.0,570.0,10.0,40.0,60.0,50.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Home,875.0,275.0,0.0,45.0,175.0,170.0
2019,Faculty of Social Sciences & Law,School of Education,PGCE,Overseas,30.0,10.0,0.0,5.0,10.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Home,40.0,15.0,0.0,10.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Overseas,145.0,20.0,0.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,PGR,Unknown,5.0,5.0,0.0,5.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Home,305.0,240.0,0.0,110.0,170.0,165.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Overseas,2235.0,1260.0,0.0,155.0,350.0,250.0
2019,Faculty of Social Sciences & Law,School of Education,PGT,Unknown,45.0,45.0,0.0,45.0,40.0,40.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,315.0,235.0,130.0,30.0,50.0,45.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,120.0,105.0,0.0,0.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Home,25.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Overseas,195.0,10.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Management,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Home,270.0,150.0,0.0,55.0,75.0,75.0
2019,Faculty of Social Sciences & Law,School of Management,PGT,Overseas,4485.0,2425.0,0.0,120.0,530.0,465.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1700.0,1210.0,260.0,105.0,180.0,150.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,855.0,680.0,5.0,45.0,85.0,70.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Home,50.0,25.0,0.0,20.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Overseas,105.0,25.0,0.0,10.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGR,Unknown,5.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Home,385.0,280.0,0.0,135.0,155.0,145.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",PGT,Overseas,1355.0,675.0,0.0,95.0,105.0,65.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2270.0,1215.0,420.0,140.0,275.0,230.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,390.0,290.0,5.0,30.0,40.0,35.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Home,55.0,15.0,0.0,15.0,10.0,10.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Overseas,125.0,5.0,0.0,5.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGR,Unknown,10.0,10.0,0.0,10.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Home,325.0,255.0,0.0,80.0,130.0,125.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,PGT,Overseas,1755.0,980.0,0.0,60.0,160.0,135.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,1970.0,1245.0,460.0,65.0,315.0,295.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,660.0,510.0,0.0,75.0,180.0,140.0
2020,Faculty of Arts,Centre For Innovation,PGR,Home,5.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGR,Overseas,25.0,5.0,0.0,0.0,5.0,0.0
2020,Faculty of Arts,Centre For Innovation,PGT,Home,15.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Arts,Centre For Innovation,PGT,Overseas,255.0,135.0,0.0,20.0,35.0,20.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,405.0,285.0,65.0,30.0,95.0,80.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,165.0,125.0,0.0,10.0,25.0,20.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,410.0,340.0,70.0,65.0,75.0,60.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,60.0,45.0,0.0,10.0,5.0,0.0
2020,Faculty of Arts,No School,PGR,Home,10.0,10.0,0.0,5.0,10.0,10.0
2020,Faculty of Arts,No School,PGR,Overseas,5.0,5.0,0.0,0.0,5.0,0.0
2020,Faculty of Arts,No School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,PGR,Home,60.0,30.0,0.0,15.0,20.0,20.0
2020,Faculty of Arts,School of Arts,PGR,Overseas,50.0,20.0,0.0,10.0,10.0,10.0
2020,Faculty of Arts,School of Arts,PGT,Home,200.0,140.0,0.0,75.0,85.0,75.0
2020,Faculty of Arts,School of Arts,PGT,Overseas,830.0,295.0,0.0,25.0,75.0,55.0
2020,Faculty of Arts,School of Arts,PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,2255.0,1600.0,435.0,230.0,410.0,360.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,225.0,160.0,0.0,15.0,45.0,40.0
2020,Faculty of Arts,School of Humanities,PGR,Home,155.0,80.0,0.0,50.0,50.0,45.0
2020,Faculty of Arts,School of Humanities,PGR,Overseas,110.0,40.0,0.0,15.0,15.0,15.0
2020,Faculty of Arts,School of Humanities,PGT,Home,230.0,190.0,0.0,85.0,120.0,115.0
2020,Faculty of Arts,School of Humanities,PGT,Overseas,270.0,125.0,0.0,30.0,20.0,10.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,3755.0,3315.0,1070.0,370.0,730.0,615.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,175.0,130.0,5.0,15.0,15.0,10.0
2020,Faculty of Arts,School of Modern Languages,PGR,Home,25.0,15.0,0.0,5.0,5.0,5.0
2020,Faculty of Arts,School of Modern Languages,PGR,Overseas,30.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Arts,School of Modern Languages,PGT,Home,120.0,90.0,0.0,60.0,65.0,60.0
2020,Faculty of Arts,School of Modern Languages,PGT,Overseas,390.0,200.0,0.0,15.0,35.0,20.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1500.0,1270.0,340.0,100.0,280.0,230.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,50.0,20.0,0.0,0.0,5.0,0.0
2020,Faculty of Engineering,No School,PGT,Home,25.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Engineering,No School,PGT,Overseas,635.0,360.0,0.0,60.0,85.0,40.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Home,175.0,70.0,0.0,35.0,60.0,60.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGR,Overseas,450.0,80.0,0.0,30.0,45.0,30.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Home,45.0,20.0,0.0,5.0,10.0,5.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",PGT,Overseas,900.0,510.0,0.0,50.0,90.0,40.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3870.0,1785.0,530.0,65.0,430.0,375.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1540.0,1265.0,15.0,100.0,260.0,180.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Home,215.0,85.0,0.0,35.0,65.0,65.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGR,Overseas,480.0,105.0,0.0,35.0,55.0,45.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Home,535.0,280.0,0.0,120.0,150.0,135.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Overseas,5485.0,2415.0,0.0,295.0,695.0,450.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",PGT,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2035.0,1755.0,580.0,85.0,295.0,260.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1605.0,1285.0,5.0,100.0,270.0,205.0
2020,Faculty of Health Sciences,Bristol Dental School,PGR,Home,20.0,10.0,0.0,5.0,10.0,10.0
2020,Faculty of Health Sciences,Bristol Dental School,PGR,Overseas,80.0,15.0,0.0,0.0,10.0,5.0
2020,Faculty of Health Sciences,Bristol Dental School,PGT,Home,60.0,35.0,0.0,5.0,25.0,20.0
2020,Faculty of Health Sciences,Bristol Dental School,PGT,Overseas,55.0,10.0,0.0,0.0,5.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1720.0,220.0,85.0,25.0,100.0,90.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,110.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Health Sciences,Bristol Medical School,PGR,Home,135.0,45.0,0.0,10.0,45.0,45.0
2020,Faculty of Health Sciences,Bristol Medical School,PGR,Overseas,115.0,35.0,0.0,10.0,25.0,20.0
2020,Faculty of Health Sciences,Bristol Medical School,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,PGT,Home,435.0,380.0,0.0,130.0,285.0,180.0
2020,Faculty of Health Sciences,Bristol Medical School,PGT,Overseas,1060.0,600.0,0.0,85.0,195.0,60.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2440.0,590.0,150.0,55.0,235.0,230.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,455.0,35.0,0.0,5.0,20.0,15.0
2020,Faculty of Health Sciences,Bristol Veterinary School,PGR,Home,45.0,15.0,0.0,5.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Veterinary School,PGR,Overseas,25.0,5.0,0.0,0.0,5.0,5.0
2020,Faculty of Health Sciences,Bristol Veterinary School,PGT,Home,295.0,110.0,0.0,30.0,75.0,60.0
2020,Faculty of Health Sciences,Bristol Veterinary School,PGT,Overseas,75.0,35.0,0.0,5.0,15.0,5.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2180.0,760.0,145.0,100.0,255.0,230.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,220.0,60.0,0.0,10.0,25.0,25.0
2020,Faculty of Health Sciences,School of Anatomy,PGR,Home,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,PGR,Overseas,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,845.0,265.0,110.0,35.0,80.0,65.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,30.0,25.0,0.0,5.0,5.0,0.0
2020,Faculty of Life Sciences,No School,PGR,Home,155.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,No School,PGR,Overseas,20.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,No School,PGR,Unknown,20.0,20.0,0.0,20.0,20.0,20.0
2020,Faculty of Life Sciences,School of Biochemistry,PGR,Home,160.0,30.0,0.0,5.0,25.0,25.0
2020,Faculty of Life Sciences,School of Biochemistry,PGR,Overseas,130.0,15.0,0.0,5.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biochemistry,PGT,Overseas,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,775.0,725.0,250.0,50.0,130.0,110.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,225.0,205.0,5.0,20.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,PGR,Home,65.0,45.0,0.0,20.0,40.0,35.0
2020,Faculty of Life Sciences,School of Biological Sciences,PGR,Overseas,60.0,15.0,0.0,5.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biological Sciences,PGT,Home,35.0,30.0,0.0,10.0,20.0,20.0
2020,Faculty of Life Sciences,School of Biological Sciences,PGT,Overseas,190.0,100.0,0.0,15.0,20.0,10.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1490.0,1520.0,490.0,130.0,270.0,230.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,190.0,195.0,5.0,15.0,35.0,30.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Home,30.0,15.0,0.0,5.0,15.0,15.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGR,Overseas,65.0,15.0,0.0,10.0,5.0,5.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Home,30.0,25.0,0.0,10.0,10.0,10.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,PGT,Overseas,210.0,150.0,0.0,10.0,15.0,10.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,1260.0,1800.0,745.0,140.0,180.0,135.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,435.0,460.0,15.0,55.0,65.0,30.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Home,45.0,30.0,0.0,10.0,25.0,25.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Overseas,30.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",PGR,Unknown,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,1110.0,1275.0,480.0,105.0,205.0,175.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,235.0,260.0,10.0,20.0,35.0,20.0
2020,Faculty of Life Sciences,School of Psychological Science,PGR,Home,40.0,15.0,0.0,10.0,10.0,10.0
2020,Faculty of Life Sciences,School of Psychological Science,PGR,Overseas,30.0,10.0,0.0,5.0,5.0,5.0
2020,Faculty of Life Sciences,School of Psychological Science,PGT,Home,200.0,175.0,0.0,70.0,105.0,100.0
2020,Faculty of Life Sciences,School of Psychological Science,PGT,Overseas,275.0,160.0,0.0,20.0,30.0,15.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,1500.0,960.0,430.0,85.0,190.0,175.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,385.0,280.0,5.0,20.0,30.0,20.0
2020,Faculty of Science,No School,PGR,Home,210.0,20.0,0.0,10.0,20.0,20.0
2020,Faculty of Science,No School,PGR,Overseas,35.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Science,School of Chemistry,PGR,Home,155.0,55.0,0.0,10.0,45.0,45.0
2020,Faculty of Science,School of Chemistry,PGR,Overseas,115.0,40.0,0.0,5.0,20.0,15.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Home,845.0,845.0,310.0,65.0,205.0,180.0
2020,Faculty of Science,School of Chemistry,Undergraduate,Overseas,175.0,150.0,0.0,10.0,20.0,15.0
