Admissions cycle,Faculty name,School name,Study Level,Applicant category,POLAR quintile,Application,Offer,Contextual offer,U offer,Accepted,Registered
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,4,250.0,195.0,75.0,20.0,45.0,35.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,5,395.0,355.0,85.0,35.0,75.0,60.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Unknown/NA,90.0,85.0,5.0,10.0,20.0,20.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Unknown/NA,120.0,120.0,5.0,15.0,20.0,15.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,1,60.0,25.0,20.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,2,75.0,40.0,35.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,3,75.0,40.0,10.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,4,95.0,65.0,20.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,5,205.0,150.0,25.0,10.0,30.0,30.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Unknown/NA,60.0,35.0,0.0,0.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,5,15.0,15.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Unknown/NA,555.0,365.0,5.0,15.0,45.0,35.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,1,85.0,60.0,55.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,2,155.0,120.0,110.0,10.0,35.0,30.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,3,235.0,180.0,50.0,10.0,35.0,30.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,4,445.0,360.0,75.0,35.0,70.0,60.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,5,1060.0,925.0,90.0,65.0,180.0,165.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Unknown/NA,290.0,195.0,10.0,15.0,35.0,30.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,4,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,5,15.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Unknown/NA,665.0,480.0,5.0,25.0,55.0,45.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,1,40.0,20.0,20.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,2,40.0,25.0,25.0,5.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,3,50.0,35.0,15.0,0.0,15.0,15.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,4,70.0,45.0,15.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,5,90.0,65.0,15.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Unknown/NA,20.0,15.0,0.0,0.0,5.0,5.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,5,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Unknown/NA,80.0,60.0,5.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,1,75.0,30.0,25.0,0.0,5.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,2,115.0,55.0,45.0,5.0,15.0,15.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,3,155.0,75.0,20.0,5.0,10.0,5.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,4,310.0,160.0,20.0,15.0,25.0,20.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,5,735.0,495.0,45.0,45.0,80.0,70.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Unknown/NA,405.0,250.0,0.0,15.0,25.0,20.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,2,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,3,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,4,10.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,5,30.0,20.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Unknown/NA,690.0,555.0,5.0,30.0,55.0,35.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,1,120.0,70.0,60.0,5.0,10.0,10.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,2,190.0,110.0,90.0,10.0,30.0,30.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,3,290.0,160.0,65.0,10.0,30.0,25.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,4,510.0,255.0,95.0,30.0,60.0,50.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,5,970.0,520.0,80.0,45.0,110.0,95.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Unknown/NA,335.0,125.0,5.0,10.0,20.0,15.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,5,10.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Unknown/NA,305.0,245.0,0.0,15.0,30.0,20.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,1,155.0,55.0,50.0,0.0,25.0,25.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,2,230.0,125.0,110.0,5.0,40.0,35.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,3,265.0,120.0,50.0,10.0,30.0,30.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,4,375.0,190.0,55.0,15.0,65.0,60.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,5,610.0,355.0,40.0,20.0,100.0,95.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Unknown/NA,210.0,105.0,10.0,5.0,30.0,30.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,5,15.0,10.0,0.0,0.0,0.0,0.0
2018,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Unknown/NA,635.0,435.0,0.0,50.0,145.0,110.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,1,15.0,10.0,10.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,2,15.0,10.0,10.0,0.0,5.0,5.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,3,25.0,20.0,5.0,5.0,5.0,5.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,4,60.0,50.0,10.0,10.0,25.0,20.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,5,145.0,115.0,25.0,10.0,35.0,35.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Unknown/NA,70.0,50.0,0.0,0.0,10.0,10.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Unknown/NA,135.0,105.0,0.0,5.0,15.0,10.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,1,5.0,5.0,5.0,5.0,5.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,2,20.0,20.0,20.0,5.0,5.0,5.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,3,30.0,25.0,10.0,5.0,5.0,5.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,4,75.0,65.0,10.0,15.0,20.0,20.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,5,150.0,135.0,10.0,30.0,30.0,25.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Unknown/NA,80.0,65.0,0.0,5.0,10.0,5.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Unknown/NA,50.0,40.0,0.0,5.0,5.0,5.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,1,130.0,80.0,70.0,10.0,10.0,10.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,2,215.0,140.0,130.0,25.0,35.0,35.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,3,330.0,200.0,70.0,30.0,50.0,45.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,4,505.0,355.0,90.0,50.0,85.0,70.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,5,925.0,695.0,105.0,95.0,170.0,145.0
2019,Faculty of Arts,School of Arts,Undergraduate,Home,Unknown/NA,170.0,115.0,5.0,10.0,15.0,10.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,2,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Arts,Undergraduate,Overseas,Unknown/NA,215.0,160.0,0.0,15.0,30.0,25.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,1,235.0,200.0,185.0,15.0,35.0,30.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,2,370.0,320.0,305.0,25.0,60.0,55.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,3,585.0,510.0,185.0,65.0,90.0,80.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,4,945.0,870.0,265.0,105.0,145.0,130.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,5,1860.0,1740.0,280.0,215.0,335.0,295.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Home,Unknown/NA,140.0,125.0,10.0,10.0,15.0,10.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Unknown/NA,165.0,125.0,0.0,10.0,15.0,10.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,1,60.0,45.0,45.0,0.0,10.0,10.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,2,95.0,85.0,75.0,5.0,25.0,20.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,3,195.0,170.0,45.0,15.0,25.0,20.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,4,320.0,280.0,55.0,40.0,65.0,50.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,5,650.0,580.0,70.0,60.0,150.0,130.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Unknown/NA,105.0,80.0,5.0,10.0,15.0,10.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,4,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,5,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Unknown/NA,35.0,20.0,0.0,0.0,5.0,5.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,1,240.0,85.0,80.0,5.0,15.0,15.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,2,365.0,150.0,145.0,0.0,30.0,30.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,3,480.0,175.0,60.0,5.0,35.0,25.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,4,725.0,295.0,95.0,10.0,55.0,55.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,5,1315.0,605.0,95.0,25.0,130.0,115.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Unknown/NA,600.0,320.0,15.0,25.0,70.0,55.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,1,5.0,5.0,5.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,3,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,4,15.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,5,30.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Unknown/NA,1430.0,1155.0,5.0,85.0,215.0,160.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,1,165.0,120.0,115.0,5.0,15.0,15.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,2,240.0,175.0,165.0,15.0,30.0,30.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,3,290.0,225.0,90.0,15.0,40.0,40.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,4,370.0,340.0,115.0,20.0,40.0,40.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,5,605.0,600.0,115.0,40.0,115.0,110.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Unknown/NA,395.0,360.0,10.0,20.0,60.0,45.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,1,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,2,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,3,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,4,20.0,20.0,0.0,5.0,5.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,5,35.0,30.0,5.0,0.0,5.0,0.0
2019,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Unknown/NA,1375.0,1110.0,5.0,80.0,215.0,170.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,1,175.0,25.0,20.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,2,265.0,40.0,35.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,3,310.0,30.0,15.0,0.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,4,385.0,55.0,15.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,5,615.0,90.0,5.0,5.0,25.0,25.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Unknown/NA,105.0,5.0,5.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,5,10.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Unknown/NA,105.0,10.0,0.0,5.0,5.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,1,245.0,25.0,25.0,0.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,2,340.0,55.0,55.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,3,505.0,80.0,20.0,10.0,30.0,30.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,4,695.0,165.0,35.0,10.0,65.0,65.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,5,1135.0,320.0,35.0,25.0,105.0,105.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Unknown/NA,290.0,25.0,5.0,0.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,1,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,2,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,4,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,5,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Unknown/NA,450.0,40.0,0.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,1,165.0,45.0,20.0,5.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,2,255.0,95.0,60.0,10.0,30.0,25.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,3,390.0,150.0,30.0,10.0,40.0,35.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,4,475.0,210.0,40.0,20.0,55.0,50.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,5,685.0,270.0,25.0,25.0,100.0,95.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Unknown/NA,210.0,40.0,0.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,5,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Unknown/NA,170.0,65.0,0.0,10.0,15.0,15.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,1,105.0,50.0,30.0,5.0,10.0,5.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,2,140.0,40.0,30.0,5.0,10.0,10.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,3,140.0,50.0,10.0,5.0,15.0,10.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,4,135.0,65.0,10.0,5.0,20.0,15.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,5,120.0,60.0,10.0,0.0,15.0,15.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Unknown/NA,30.0,15.0,5.0,0.0,5.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,2,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,3,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,5,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Unknown/NA,15.0,25.0,0.0,5.0,5.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,1,55.0,45.0,40.0,0.0,5.0,5.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,2,90.0,80.0,70.0,5.0,15.0,15.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,3,100.0,85.0,30.0,5.0,10.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,4,170.0,165.0,50.0,5.0,20.0,20.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,5,305.0,295.0,45.0,15.0,50.0,45.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Unknown/NA,105.0,90.0,10.0,5.0,10.0,5.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,1,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,3,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,4,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,5,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Unknown/NA,215.0,195.0,0.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,1,115.0,85.0,75.0,5.0,20.0,20.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,2,185.0,175.0,160.0,10.0,25.0,25.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,3,225.0,175.0,60.0,15.0,30.0,25.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,4,310.0,260.0,110.0,20.0,50.0,45.0
