Admissions cycle,Faculty name,School name,Study Level,Applicant category,School type,Application,Offer,Contextual offer,U offer,Accepted,Registered
2019,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,15.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent School,545.0,170.0,15.0,10.0,65.0,65.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,520.0,55.0,10.0,20.0,25.0,20.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,2140.0,440.0,150.0,20.0,160.0,160.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent School,40.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,410.0,30.0,0.0,5.0,15.0,10.0
2019,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,40.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent School,205.0,95.0,5.0,5.0,20.0,20.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,695.0,170.0,5.0,60.0,90.0,80.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1280.0,545.0,160.0,15.0,140.0,130.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,165.0,60.0,0.0,10.0,15.0,15.0
2019,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent School,15.0,25.0,5.0,0.0,5.0,5.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,130.0,30.0,10.0,5.0,10.0,5.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,530.0,225.0,85.0,10.0,55.0,50.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,15.0,20.0,0.0,5.0,0.0,0.0
2019,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,5.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent School,155.0,150.0,5.0,10.0,25.0,20.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,140.0,105.0,5.0,15.0,15.0,10.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,540.0,505.0,230.0,10.0,75.0,70.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,5.0,0.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,185.0,165.0,0.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,20.0,20.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent School,265.0,260.0,15.0,25.0,40.0,30.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,210.0,145.0,25.0,45.0,40.0,30.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,1055.0,920.0,475.0,45.0,160.0,145.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,140.0,120.0,0.0,10.0,30.0,20.0
2019,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent School,170.0,195.0,20.0,15.0,30.0,25.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,230.0,190.0,25.0,30.0,25.0,15.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,805.0,900.0,430.0,30.0,105.0,80.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent School,35.0,50.0,0.0,0.0,5.0,5.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,270.0,355.0,5.0,30.0,45.0,20.0
2019,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,35.0,55.0,20.0,5.0,5.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent School,105.0,140.0,10.0,10.0,20.0,15.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,150.0,130.0,20.0,25.0,35.0,30.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,605.0,740.0,355.0,35.0,95.0,85.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent School,15.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,145.0,135.0,0.0,15.0,20.0,10.0
2019,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,20.0,25.0,10.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent School,170.0,160.0,5.0,10.0,35.0,30.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,275.0,140.0,20.0,30.0,25.0,20.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,880.0,670.0,405.0,25.0,115.0,105.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent School,15.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,195.0,140.0,0.0,15.0,15.0,10.0
2019,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,15.0,15.0,5.0,0.0,0.0,0.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Independent School,180.0,175.0,15.0,10.0,45.0,40.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,Other,85.0,60.0,5.0,10.0,15.0,10.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Home,State school,515.0,465.0,235.0,10.0,135.0,115.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Independent School,20.0,15.0,0.0,0.0,5.0,5.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,Other,110.0,85.0,0.0,5.0,15.0,10.0
2019,Faculty of Science,School of Chemistry,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Independent School,75.0,65.0,5.0,5.0,15.0,15.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,Other,60.0,40.0,10.0,15.0,10.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Home,State school,400.0,295.0,135.0,10.0,50.0,50.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,Other,95.0,75.0,0.0,10.0,10.0,5.0
2019,Faculty of Science,School of Earth Sciences,Undergraduate,Overseas,State school,10.0,10.0,5.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Independent School,345.0,340.0,15.0,25.0,60.0,55.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,Other,80.0,70.0,15.0,35.0,20.0,20.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Home,State school,685.0,635.0,315.0,25.0,135.0,120.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,Other,30.0,30.0,0.0,5.0,5.0,0.0
2019,Faculty of Science,School of Geographical Sciences,Undergraduate,Overseas,State school,0.0,0.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Independent School,165.0,160.0,10.0,15.0,30.0,25.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,Other,185.0,155.0,30.0,40.0,45.0,40.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Home,State school,975.0,910.0,470.0,30.0,195.0,180.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Independent School,45.0,40.0,0.0,0.0,10.0,10.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,Other,275.0,210.0,0.0,15.0,25.0,20.0
2019,Faculty of Science,School of Mathematics,Undergraduate,Overseas,State school,35.0,30.0,10.0,0.0,5.0,5.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Independent School,185.0,180.0,10.0,10.0,30.0,30.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,Other,200.0,140.0,10.0,25.0,30.0,25.0
2019,Faculty of Science,School of Physics,Undergraduate,Home,State school,770.0,710.0,370.0,20.0,165.0,150.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,Other,195.0,155.0,0.0,15.0,20.0,15.0
2019,Faculty of Science,School of Physics,Undergraduate,Overseas,State school,20.0,20.0,5.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Independent School,155.0,160.0,5.0,30.0,40.0,35.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,Other,230.0,190.0,55.0,65.0,50.0,40.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Home,State school,955.0,710.0,435.0,55.0,135.0,120.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,Other,110.0,95.0,0.0,15.0,25.0,20.0
2019,Faculty of Social Sciences & Law,School for Policy Studies,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Independent School,100.0,65.0,5.0,10.0,30.0,30.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,Other,115.0,35.0,5.0,10.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Home,State school,315.0,170.0,100.0,5.0,30.0,30.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Independent School,30.0,20.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,Other,460.0,290.0,0.0,20.0,45.0,40.0
2019,Faculty of Social Sciences & Law,School of Accounting and Finance,Undergraduate,Overseas,State school,60.0,35.0,0.0,0.0,10.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Independent School,665.0,615.0,20.0,60.0,135.0,125.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,Other,390.0,255.0,20.0,55.0,60.0,50.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Home,State school,1295.0,1085.0,420.0,60.0,190.0,175.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Independent School,90.0,75.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,Other,580.0,440.0,0.0,35.0,45.0,35.0
2019,Faculty of Social Sciences & Law,School of Economics,Undergraduate,Overseas,State school,70.0,55.0,10.0,0.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Independent School,35.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,Other,70.0,45.0,20.0,20.0,15.0,15.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Home,State school,210.0,165.0,110.0,10.0,30.0,25.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,Other,95.0,80.0,0.0,0.0,15.0,10.0
2019,Faculty of Social Sciences & Law,School of Education,Undergraduate,Overseas,State school,10.0,5.0,0.0,0.0,0.0,0.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Independent School,475.0,420.0,15.0,40.0,70.0,60.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,Other,505.0,325.0,10.0,40.0,45.0,35.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Home,State school,720.0,465.0,230.0,20.0,65.0,55.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Independent School,70.0,55.0,5.0,0.0,10.0,10.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,Other,715.0,565.0,0.0,45.0,75.0,55.0
2019,Faculty of Social Sciences & Law,School of Management,Undergraduate,Overseas,State school,70.0,60.0,5.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Independent School,550.0,345.0,20.0,45.0,75.0,60.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,Other,470.0,165.0,20.0,35.0,45.0,35.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Home,State school,1245.0,705.0,380.0,55.0,150.0,135.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Independent School,35.0,25.0,0.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,Other,325.0,235.0,0.0,30.0,30.0,25.0
2019,Faculty of Social Sciences & Law,"School of Sociology, Politics and International Studies",Undergraduate,Overseas,State school,35.0,30.0,5.0,0.0,5.0,5.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Independent School,275.0,235.0,20.0,10.0,50.0,45.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,Other,300.0,160.0,15.0,30.0,55.0,50.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Home,State school,1395.0,850.0,430.0,25.0,215.0,200.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Independent School,40.0,35.0,0.0,0.0,10.0,10.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,Other,570.0,430.0,0.0,75.0,150.0,110.0
2019,Faculty of Social Sciences & Law,University of Bristol Law School,Undergraduate,Overseas,State school,45.0,40.0,0.0,0.0,20.0,15.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Independent School,100.0,80.0,0.0,5.0,30.0,25.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,Other,115.0,80.0,0.0,15.0,20.0,15.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Home,State school,190.0,130.0,65.0,5.0,45.0,35.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,Other,150.0,110.0,0.0,10.0,20.0,20.0
2020,Faculty of Arts,Centre For Innovation,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Independent School,140.0,120.0,10.0,15.0,25.0,20.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,Other,115.0,85.0,5.0,35.0,10.0,10.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Home,State school,155.0,140.0,55.0,15.0,35.0,30.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Independent School,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,Faculty of Arts,Undergraduate,Overseas,Other,55.0,40.0,0.0,10.0,5.0,0.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,Independent School,540.0,460.0,15.0,50.0,105.0,95.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,Other,410.0,225.0,20.0,115.0,75.0,65.0
2020,Faculty of Arts,School of Arts,Undergraduate,Home,State school,1305.0,915.0,395.0,70.0,230.0,200.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,Independent School,20.0,15.0,0.0,0.0,5.0,5.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,Other,190.0,135.0,0.0,15.0,35.0,30.0
2020,Faculty of Arts,School of Arts,Undergraduate,Overseas,State school,15.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,Independent School,1165.0,1095.0,60.0,135.0,220.0,180.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,Other,375.0,230.0,30.0,110.0,70.0,60.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Home,State school,2220.0,1990.0,980.0,125.0,440.0,375.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,Other,145.0,100.0,0.0,15.0,10.0,10.0
2020,Faculty of Arts,School of Humanities,Undergraduate,Overseas,State school,10.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Independent School,465.0,430.0,20.0,40.0,90.0,75.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,Other,165.0,90.0,10.0,30.0,25.0,20.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Home,State school,865.0,750.0,310.0,35.0,160.0,135.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Independent School,10.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Arts,School of Modern Languages,Undergraduate,Overseas,Other,40.0,10.0,0.0,0.0,0.0,0.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Independent School,650.0,380.0,35.0,15.0,100.0,90.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,Other,810.0,340.0,15.0,35.0,70.0,45.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Home,State school,2410.0,1065.0,485.0,20.0,260.0,240.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Independent School,135.0,125.0,0.0,0.0,35.0,25.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,Other,1305.0,1050.0,0.0,100.0,200.0,135.0
2020,Faculty of Engineering,"School of Civil, Aerospace and Mechanical Engineering (CAME)",Undergraduate,Overseas,State school,95.0,85.0,10.0,0.0,25.0,20.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Independent School,230.0,255.0,15.0,15.0,55.0,55.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,Other,550.0,425.0,25.0,40.0,70.0,55.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Home,State school,1260.0,1075.0,540.0,30.0,170.0,150.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Independent School,105.0,95.0,0.0,0.0,25.0,20.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,Other,1345.0,1060.0,0.0,100.0,225.0,170.0
2020,Faculty of Engineering,"School of Computer Science, Electrical and Electronic Engineering, and Engineering Mathematics (SCEEM)",Undergraduate,Overseas,State school,155.0,135.0,5.0,0.0,20.0,15.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Independent School,165.0,35.0,5.0,0.0,15.0,15.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,Other,485.0,40.0,5.0,15.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Home,State school,1065.0,140.0,70.0,5.0,60.0,55.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Independent School,20.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,Other,80.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Dental School,Undergraduate,Overseas,State school,10.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Independent School,435.0,175.0,10.0,15.0,70.0,70.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,Other,420.0,45.0,5.0,25.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Home,State school,1585.0,370.0,135.0,15.0,145.0,140.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Independent School,45.0,10.0,0.0,0.0,5.0,5.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,Other,385.0,25.0,0.0,5.0,10.0,10.0
2020,Faculty of Health Sciences,Bristol Medical School,Undergraduate,Overseas,State school,25.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Independent School,250.0,115.0,5.0,5.0,30.0,30.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,Other,735.0,180.0,10.0,70.0,95.0,80.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Home,State school,1195.0,470.0,130.0,20.0,130.0,120.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Independent School,20.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,Other,200.0,50.0,0.0,10.0,20.0,20.0
2020,Faculty of Health Sciences,Bristol Veterinary School,Undergraduate,Overseas,State school,5.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Independent School,25.0,25.0,0.0,5.0,10.0,5.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,Other,170.0,45.0,5.0,15.0,20.0,20.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Home,State school,655.0,195.0,100.0,20.0,50.0,40.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Independent School,0.0,0.0,0.0,0.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,Other,20.0,20.0,0.0,5.0,0.0,0.0
2020,Faculty of Health Sciences,School of Anatomy,Undergraduate,Overseas,State school,10.0,5.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Independent School,140.0,140.0,5.0,10.0,35.0,30.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,Other,135.0,105.0,10.0,20.0,20.0,10.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Home,State school,500.0,475.0,230.0,20.0,80.0,70.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Independent School,20.0,25.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,Other,185.0,165.0,0.0,20.0,10.0,5.0
2020,Faculty of Life Sciences,School of Biochemistry,Undergraduate,Overseas,State school,15.0,15.0,5.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Independent School,285.0,300.0,20.0,25.0,55.0,45.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,Other,230.0,220.0,25.0,50.0,45.0,40.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Home,State school,975.0,1000.0,445.0,55.0,170.0,145.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Independent School,20.0,20.0,0.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,Other,160.0,160.0,0.0,15.0,30.0,25.0
2020,Faculty of Life Sciences,School of Biological Sciences,Undergraduate,Overseas,State school,10.0,10.0,5.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Independent School,155.0,230.0,20.0,10.0,30.0,15.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,Other,270.0,315.0,50.0,55.0,45.0,35.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Home,State school,835.0,1255.0,675.0,75.0,105.0,85.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Independent School,35.0,40.0,0.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,Other,370.0,380.0,5.0,50.0,50.0,20.0
2020,Faculty of Life Sciences,School of Cellular and Molecular Medicine,Undergraduate,Overseas,State school,35.0,40.0,10.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Independent School,155.0,170.0,20.0,15.0,35.0,30.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,Other,225.0,210.0,20.0,40.0,35.0,30.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Home,State school,735.0,895.0,445.0,45.0,130.0,115.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Independent School,20.0,30.0,0.0,0.0,10.0,5.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,Other,195.0,205.0,0.0,20.0,25.0,10.0
2020,Faculty of Life Sciences,"School of Physiology, Pharmacology and Neuroscience",Undergraduate,Overseas,State school,20.0,25.0,10.0,0.0,5.0,5.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Independent School,175.0,155.0,10.0,20.0,35.0,25.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,Other,295.0,140.0,15.0,30.0,25.0,25.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Home,State school,1025.0,660.0,405.0,35.0,130.0,125.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Independent School,25.0,25.0,0.0,0.0,0.0,0.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,Other,340.0,245.0,0.0,20.0,25.0,15.0
2020,Faculty of Life Sciences,School of Psychological Science,Undergraduate,Overseas,State school,20.0,15.0,0.0,0.0,0.0,0.0
